

Henry Fernie Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141908
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fernie
Surname	Fisher
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Duckenfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 90, Entry 717
Source	LDS Film 1656421
Parent	Henry Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141908&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141908&Relationship=2ndParent



