

George Henry Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166006
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Riding
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prophet St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 173, Entry 1377
Source	LDS Film 1656423
Parent	Henry Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166006&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166006&Relationship=2ndParent



