

Joseph Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006895
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stone
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1797
Witnesses	Joseph Stone; Edward Coventry; Mary Stone
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 154, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Antonio Angel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006895&Relationship=Groom
Witnessed Marriage Of	Hannah Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006895&Relationship=Bride



