

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034537
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Dec 1782
Date Of Death	8 Dec 1782
Register	Burials 1782, Page 43, Entry 281
Source	LDS Film 93833
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034537&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034537&Relationship=2ndParent



