

Jeremiah Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047148
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shaw
Gender	Male
Abode	Bolton Street Coppers hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1798
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	5 May 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 526
Source	LDS Film 93833
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047148&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047148&Relationship=2ndParent



