

Elizabeth Boanas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039080
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boanas
Married Surname	Vickers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Carpenters Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1839
Minor Or Full	Full Age
Status	Widow
Witnesses	Eliza Grumley; William Chestor
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 188, Entry 376
Source	LDS Film 93290
Witnessed By	Eliza Grumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039080&Relationship=Witness_1
Witnessed By	William Chestor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039080&Relationship=Witness_2
Married To	Thomas Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039080&Relationship=Groom



