

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Ray St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1834
Occupation (As Documented)	Blksmith.
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 17, Entry 133
Source	LDS Film 1656421
Parent Of	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148209&Relationship=2ndParent



