

Thomas Clansey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clansey
Gender	Male
Abode	Edward St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1829
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1829 - 1830, Page 73, Entry 577
Source	LDS Film 93878
Parent Of	Ann Clansey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132163&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132163&Relationship=2ndParent



