

Charles May Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107577
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	May
Surname	Newland
Parent's Occupation (As Documented)	Perfumer
Parent's Occupation (Standardised)	Perfumer
Gender	Male
Abode	Church St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 242, Entry 454
Source	LDSNo 1656418
Parent	John Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107577&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107577&Relationship=2ndParent



