

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1815
Witnesses	William Bell, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 198, Entry 593
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052684&Relationship=Groom
Witnessed Marriage Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052684&Relationship=Bride



