

Mary Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035709
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1783
Date Of Death	4 Aug 1783
Age At Death	33 yrs
Age At Death (Years)	33
Register	Burials 1783 - 1784, Page 47, Entry 232
Source	LDS Film 93833
Married To	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035709&Relationship=Spouse



