

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044191
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	Newton
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Nov 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Batchelor
Witnesses	Henry Houghton; Margaret Borthwick
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 177, Entry 354
Source	LDS Film 1656195
Witnessed By	Henry Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044191&Relationship=Witness_1
Witnessed By	Margaret Borthwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044191&Relationship=Witness_2
Married To	Jane Borthwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044191&Relationship=Bride



