

George Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032583
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cannon
Gender	Male
Abode	Blundell Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1789
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	24 Feb 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 10
Source	LDS Film 1656377
Parent Of	Thomas Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032583&Relationship=Baptised
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032583&Relationship=2ndParent



