

John Albert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Albert
Surname	Harrison
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sparling Street Everton
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	1 Feb 1846
Baptising Minister	T. Stringer Minr.
Register	Baptisms 1842 - 1869, Page 11, Entry 84
Source	LDS Film 1656149
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187038&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187038&Relationship=2ndParent



