

Charles Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145424
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Grey
Gender	Male
Abode	Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1834
Occupation (As Documented)	Dial Engraver
Occupation (Standardised)	Dial Engraver
Register	Baptisms 1834, Page 69, Entry 547
Source	LDS Film 1656421
Parent Of	Emma Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145424&Relationship=2ndParent



