

John Tabley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tabley
Gender	Male
Abode	Copperas Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1848
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 237, Entry 1890
Source	LDS Film 93885
Parent Of	William Henry Tabley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193459&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193459&Relationship=2ndParent



