

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151855
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Abode	Bond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1835
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1835 - 1836, Page 1, Entry 5
Source	LDS Film 1656421
Parent Of	Jane Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151855&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151855&Relationship=2ndParent



