

Charles Malliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227500
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Malliphant
Gender	Male
Abode	Sparling St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 85, Entry 673
Source	LDS Film 93886
Parent Of	John Malliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227500&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227500&Relationship=2ndParent



