

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Mar 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Agett; Ann Mary Edwards
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Notes	with consent of her mother (her father being dead)
Register	Marriages 1826 - 1835, Page 105, Entry 313
Source	LDS Film 1545924
Witnessed By	John Agett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072641&Relationship=Witness_1
Witnessed By	Ann Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072641&Relationship=Witness_2
Married To	Mary Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072641&Relationship=Bride



