

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1800
Register	Burials 1798 - 1813, Page 6, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091304&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091304&Relationship=2ndParent



