

Adam Rickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018471
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Rickey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1766
Register	Burials 1765 - 1769, Page 10, Entry 20
Source	LDS Film 1656377
Parent	Jams. Rickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018471&Relationship=1stParent



