

Sarah Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060456
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Atherton
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	Edward Atherton; Sarah Atherton
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 58, Entry 115
Source	LDS Film 93844
Witnessed Marriage Of	John McOwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060456&Relationship=Groom
Witnessed Marriage Of	Elizabeth Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060456&Relationship=Bride



