

John Derham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Derham
Gender	Male
Abode	34 Deacon St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1866, Page 238, Entry 1900
Source	LDS Film 2147913
Parent Of	Elizabeth Derham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302205&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302205&Relationship=2ndParent



