

Dorothea Elizabeth Hymers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050562
First Name (With Contractions)	Dorothea
First Name (Without Contractions)	Dorothea
Middle or Other Names	Elizabeth
Surname	Hymers
Married Surname	Tyrer
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1798
Status	Spinster
Witnesses	Josh? Twiner; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 53, Entry 2776
Source	LDS Film 1656150
Witnessed By	Josh? Twiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050562&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050562&Relationship=Witness_2
Married To	Nathaniel Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050562&Relationship=Groom



