

John Orrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrall
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 176, Entry 16
Source	LDS Film 1656376
Married To	Eliza. Orrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007446&Relationship=Deceased



