

Henry Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lawson
Gender	Male
Abode	Hodson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 141, Entry 1125
Source	LDS Film 1656419
Parent Of	Catharine Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121841&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121841&Relationship=2ndParent



