

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Bold street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1122
Source	LDS Film 93833
Parent Of	Arabella Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035666&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035666&Relationship=2ndParent



