

Elizabeth Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039448
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Windsor
Gender	Female
Abode	Whitechaple
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7972
Source	LDS Film 1656195
Parent	Jno. Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039448&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039448&Relationship=2ndParent



