

John Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottershead
Gender	Male
Abode	St Pauls Square
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	8 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 148
Source	LDS Film 1656373
Parent Of	Henry Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052413&Relationship=Deceased



