

John Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaves
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1857
Witnesses	John Eaves; Emma Gleave
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 230, Entry 460
Source	LDS Film 1656679
Witnessed Marriage Of	William Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085336&Relationship=Groom
Witnessed Marriage Of	Louisa Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085336&Relationship=Bride



