

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072905
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jul 1831
Witnesses	Charles Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 172, Entry 323
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072905&Relationship=Groom
Witnessed Marriage Of	Anne Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072905&Relationship=Bride



