

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Sep 1808
Source	LDS Film 1468980
Parent Of	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424041&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424041&Relationship=2ndParent



