

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Campbell; Elizabeth Campbell
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 89, Entry 449
Source	LDS Film 1656197
Witnessed By	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025995&Relationship=Witness_1
Witnessed By	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025995&Relationship=Witness_2
Married To	Louisa Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025995&Relationship=Bride



