

Jeremiah Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181841
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Cordon
Gender	Male
Abode	New Brighton Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 268, Entry 2140
Source	LDS Film 93884
Parent Of	George Owen Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181841&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181841&Relationship=2ndParent



