

Thomas Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darwin
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 May 1855
Witnesses	Thomas Darwin of Georges St.; Ann Billington of Lower Grafton St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 98, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122672&Relationship=Groom
Witnessed Marriage Of	Margaret Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122672&Relationship=Bride



