

Daniel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119445
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Allen
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 May 1835
Status	Bachelor
Witnesses	? Allen; S. M. Briggs
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 30, Entry 85
Source	LDS Film 1546117
Witnessed By	? Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119445&Relationship=Witness_1
Witnessed By	S. M. Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119445&Relationship=Witness_2
Married To	Esther Rider Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119445&Relationship=Bride



