

Patrick Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118763
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Duff
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 250, Entry 1998
Source	LDS 1656419
Parent Of	Robert Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118763&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118763&Relationship=2ndParent



