

John Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickthall
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Trowbridge St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 172, Entry 1374
Source	LDS Film 1656421
Parent	William Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142565&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142565&Relationship=2ndParent



