

Richard Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232750
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gee
Gender	Male
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1851 - 1852, Page 333, Entry 2664
Source	LDS Film 93886
Parent Of	Mary Eleanor Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232750&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232750&Relationship=2ndParent



