

Richard Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008689
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hickson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1748
Occupation (As Documented)	Glass Grinder
Occupation (Standardised)	Glass Grinder
Register	Burials 1737 - 1748, Page 204, Entry 5
Source	LDS Film 1656376
Parent Of	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008689&Relationship=Deceased



