

Thomas Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Parent's Occupation (As Documented)	Salt Boiler
Parent's Occupation (Standardised)	Salt Boiler
Gender	Male
Abode	Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1825
Baptising Minister	T. Kidd Curate
Notes	P.
Register	Baptisms 1825, Page 267, Entry 2129
Source	LDS Film 1656419
Parent	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116064&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116064&Relationship=2ndParent



