

William Blew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blew
Gender	Male
Abode	Clifton St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1849
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	20 May 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 2006
Source	LDS Film 1068892
Parent Of	William Bless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194760&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194760&Relationship=2ndParent



