

Luke Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009454
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Ripley
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1749
Register	Burials 1749 - 1754, Page 119, Entry 33
Source	LDS Film 1656376
Parent	Andrew Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009454&Relationship=1stParent



