

Elizabeth Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054367
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregson
Spouse's Occupation (As Documented)	Farrier
Spouse's Occupation (Standardised)	Farrier
Gender	Female
Abode	Bixteth St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1805
Date Of Child's Death	22 Oct 1805
Register	Burials 1805, Page 8, Entry 2
Source	LDS Film 1068889
Parent Of	Elizabeth Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054367&Relationship=Deceased
Married To	William Frazer Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054367&Relationship=1stParent



