

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Charlotte Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	23 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	20 May 1802
Register	Burials 1801 - 1812, Page 89, Entry 81
Source	LDS Film 1656373
Married To	Jane Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052346&Relationship=Deceased



