

James Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077231
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bush
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1848
Witnesses	Mary Hall; James Bush
Marriage Type	Banns
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 69, Entry 137
Source	LDS Film 1647985
Witnessed Marriage Of	George Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077231&Relationship=Groom
Witnessed Marriage Of	Mabella Worsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077231&Relationship=Bride



