

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053295
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Gender	Male
Abode	Upper Dawson St.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1797
Register	Baptisms 1801, Page 39, Entry 739
Source	LDS Film 93833
Parent Of	Geo. Edward Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053295&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053295&Relationship=2ndParent



