

Edward Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016217
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Laithwaite
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1762
Register	Burials 1754 - 1765, Page 113, Entry 32
Source	LDS Film 1656376
Parent	Thos. Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016217&Relationship=1stParent



