

Eliz'th. Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130057
First Name (With Contractions)	Eliz'th.
First Name (Without Contractions)	Eliz'th.
Surname	Walker
Gender	Unknown
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jun 1847
Witnesses	John Maxwell; Eliz'th. Walker
Marriage Type	Licence
Marrying Minister	Frederick Parry Offg. Minr.
Register	Marriages 1845 - 1848, Page 136, Entry 271
Source	LDS Film 1546290
Witnessed Marriage Of	William Inkster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130057&Relationship=Groom
Witnessed Marriage Of	Anne Silcock Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130057&Relationship=Bride



