

John Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Mary Ripley, (X); George Bird
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 334, Entry 1002
Source	LDS Film 93918
Witnessed By	Mary Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058351&Relationship=Witness_1
Witnessed By	George Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058351&Relationship=Witness_2
Married To	Mary Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058351&Relationship=Bride



