

Jane Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051230
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Calland
Married Surname	Tomkinson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	the same Parish
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1801
Status	Spinster
Witnesses	Edward Kenney; Thos. Wright
Marriage Type	Banns
Marrying Minister	G. H. Piercy officg. minister
Register	Marriages 1797 - 1801, Page 163, Entry 3365
Source	LDS Film 1656150
Witnessed By	Edward Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051230&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051230&Relationship=Witness_2
Married To	William Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051230&Relationship=Groom



