

Elizabeth Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054603
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson
Gender	Female
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1821
Witnesses	Hugh Williams, (X); Elizabeth Dickinson
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 204, Entry 161
Source	LDS Film 93917
Witnessed Marriage Of	John Sourbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054603&Relationship=Groom
Witnessed Marriage Of	Mary Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054603&Relationship=Bride



