

Thomas Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119383
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cannon
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Mar 1835
Witnesses	James Jackson; Thos. Cannon
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 36, Entry 106
Source	LDS Film 1546289
Witnessed Marriage Of	Benjamin Elter Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119383&Relationship=Groom
Witnessed Marriage Of	Hannah Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119383&Relationship=Bride



