

Eleanor Simondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060133716
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Simondson
Gender	Female
Abode	Trowbridge Street, Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 May 1832
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 122, Entry 980
Source	LDS Film 1468980
Parent Of	Susannah Timdidson [sic] Simondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133716&Relationship=Deceased
Married To	Wm. Simondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133716&Relationship=1stParent



