

Samuel Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012075
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Buckley
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Sep 1808
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Stephen Lawton; Wm Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 268
Source	LDS Film 1656195
Witnessed By	Stephen Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012075&Relationship=Witness_1
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012075&Relationship=Witness_2
Married To	Anne Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012075&Relationship=Bride



