

Thomas Sumners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sumners
Gender	Male
Abode	Hornby St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Oct 1859
Register	Baptisms 1859 - 1860, Page 42, Entry 331
Source	LDS Film 1656561
Parent Of	Susanna Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251808&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251808&Relationship=2ndParent



