

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Hale St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Date Of Child's Birth	2 Oct 1859
Register	Baptisms 1859, Page 395, Entry 3159
Source	LDS Film 1656561
Parent Of	George Samuel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251436&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251436&Relationship=2ndParent



