

John Stripling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stripling
Gender	Male
Abode	Bedford Street, Harrington
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 259, Entry 2073
Source	LDS Film 1468980
Parent Of	Martha Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427752&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427752&Relationship=2ndParent



