

Samuel Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051748
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Langley
Gender	Male
Abode	Rigby St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 98, Entry 185
Source	LDS Film 93873
Parent Of	Margaret Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051748&Relationship=Deceased



