

Richard Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040466
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Darlington
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1841
Witnesses	Richard Darlington, (X); Mary Darlington, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 208, Entry 416
Source	LDS Film 93920
Witnessed Marriage Of	John Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040466&Relationship=Groom
Witnessed Marriage Of	Ann Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040466&Relationship=Bride



