

Ralph Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093758
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Parker
Gender	Male
Abode	Stanley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 43, Entry 668
Source	LDS Film 1656378
Parent Of	Ralph Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093758&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093758&Relationship=2ndParent



