

Charles R. Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055423
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	R.
Surname	Taylor
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1822
Witnesses	Charles R. Taylor; Elizabeth Taylor, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 151, Entry 397
Source	LDS Film 93917
Witnessed Marriage Of	John Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055423&Relationship=Groom
Witnessed Marriage Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055423&Relationship=Bride



