

John Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Abode	Clarence St Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1835
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Register	Baptisms 1835 - 1836, Page 20, Entry 159
Source	LDS Film 1656421
Parent Of	Cathirine Margaret Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152009&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152009&Relationship=2ndParent



