

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Wavertree
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1791
Occupation (As Documented)	Brass-founder
Occupation (Standardised)	Brass Founder
Register	Burials 1788 - 1792, Page 144, Entry 36
Source	LDS Film 93913
Parent Of	Mary Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044496&Relationship=Deceased



